"173","Closing Plenary","Y","","","","","","","","","","","","","041 Courtroom"
"152","Hugh McGuire - Keynote","Y","","","","","","","","","","","","","041 Courtroom"
"153","Michael Feldstein Keynote","Y","","","","","","","","","","","","","041 Courtroom"
"73","Combining Legal Research Pedagogy, Pro Bono and Experiential Learning in the First Year Curriculum at the University of Tennessee","Y","","","Case Studies","","","",", ","","","","","","241"
"116","Advanced Legal Research Instruction: New Opportunities in Blended Learning","Y","","","Experiential Learning","","","",", ","","","","","","241"
"128","Law Firm Tech - What They Know, What They Want to Know, and What They Need to Know in Practice","Y","","","Case Studies","Law Practice","","",", ","","","","","","241"
"119","Formative Assessment in Law Schools - Discussion and Evaluation of Available Tools","Y","","","Course Management","","","",", , , ","","","","","","241"
"134","Legal Project Management for the Modern Lawyer: equipping lawyers for the ""New Normal""","Y","","","Experiential Learning","","","","","","","","","","241"
"103","Microlearning Legal Research","Y","","","Course Management","","","",", ","","","","","","241"
"67","12 Years of Student Technology Ownership Surveys: Trends & Today’s Opportunities for Richer Learning Experiences","Y","","","Experiential Learning","","","",", ","","","","","","241"
"82","Ed Tech Innovations Update 2016","Y","","","Technology","","","",", ","","","","","","241"
"109","Word Workshops & Beyond: Embedding Tech Modules in Required Courses","Y","","","Experiential Learning","","","",", ","","","","","","241"
"30","The Future of CALI: Dancing Faster and Faster ","Y","","","Experiential Learning","","","","","","","","","","241"
"63","Updates Available: Patching Traditional Legal Research and Writing Instruction with New Tools and Platforms","Y","","","Case Studies","","","","","","","","","","241"
"15","Let's Talk Hybrids: How Hybrid Programs are Opening Doors to Additional Revenue Streams for Law Schools","Y","","","Case Studies","","","","","","","","","","242"
"111","Library Technologies – Choosing the Best of Breed","Y","","","Technology","","","",", , ","","","","","","242"
"110","STOP! Collaborate and Listen: Back with Tools for Fraternization","Y","","","Technology","","","",", ","","","","","","242"
"23","Libraries as Publishers of Affordable E-Books","Y","","","Course Management","","","",", , ","","","","","","242"
"85","If You Can't Beat Them, Join Them.","Y","","","","","","",", , , ","","","","","","242"
"125","Ch-ch-ch-changes: The Evolving Role of the Law School IT Department ","Y","","","","","","",", , , , ","","","","","","242"
"112","From Knowing That to Knowing How:  Rubrics for Foundational Legal Reasoning Skills","Y","","","Case Studies","Formative Assessment","","","","","","","","","242"
"90","Sink or Swipe: Incorporating Managed Devices into Law Office Technology Instruction","Y","","","Case Studies","","","",", ","","","","","","242"
"76","Configuring WordPress for use as a teaching tool","Y","","","Case Studies","","","","","","","","","","242"
"56","Rip, Mix, Learn with CALI Lawbooks","Y","","","Course Management","","","","","","","","","","242"
"33","LII, Justia & Oyez:  A Supreme (Court) Combination ","Y","","","Case Studies","","","",", ","","","","","","242"
"113","Technology in the Legal Research & Writing Classroom: How to Organize, Teach, and Grade using Online Teaching Platforms in the Classroom. ","Y","","","","","","","","","","","","","245"
"126","Online and Social Media Tools for Law School Graduate Career Development","Y","","","","","","","","","","","","","245"
"115","Going Hi-Tech in 1L Criminal Law","Y","","","","","","","","","","","","","245"
"179","WGDLLE Lunch Meeting","Y","","","","","","","","","","","","","245"
"107","Using Social Media for Teaching & Learning in an era of Digital Natives","Y","","","Technology","Social Media","","","","","","","","","245"
"120","Planting the Seed: Using Apple TV's in the Classroom","Y","","","","","","","","","","","","","245"
"57","Behind the Screens: A look at both the CALI and JMLS clockwork that (almost) nobody ever gets to see  ","Y","","","Technology","","","",", ","","","","","","245"
"108","Baselining Technology Competencies to Position Students, Faculty, and Staff for Success ","Y","","","","","","","","","","","","","245"
"14","OER in Legal Education","Y","","","Course Management","","","","","","","","","","245"
"132","A Really Scary Idea: A MOOC based on student discussion ?!","Y","","","Case Studies","","","","","","","","","","245"
"105","Mindfulness Is Not Dangerous","Y","","","","","","","","","","","","","245"
"133","Let's talk technology ... Everything technology","Y","","","Technology","","","","","","","","","","245"
"137","Social Media:  Ethical Considerations of Posting, Tweeting and Blogging in Law Practice","Y","","","Case Studies","","","","","","","","","","245"
"98","Bepress repositories; maintaining and developing for the future","Y","","","Technology","","","","","","","","","","245"
"172","Ready, Set, Freakout! Two years in the life of a Canvas migration","Y","","","","","","","","","","","","","245"
"114","Digital Immigrants teaching Digital Natives","Y","","","Course Management","","","","","","","","","","246"
"72","""Already know you that which you need"" - Yoda, likely referring to CALI's resources ","Y","","","Course Management","","","",", , ","","","","","","246"
"97","Got Research? There’s an app for that!","Y","","","Technology","","","",", ","","","","","","246"
"169","Busting the Myths about Distance Learning (Sponsored by iLaw Ventures)","Y","","","Technology","","","","","","","","","","246"
"178","CS-SIS Lunch Meeting","Y","","","","","","","","","","","","","246"
"117","SharePoint Workflows - The Ties and Conditional Actions that Bind","Y","","","Technology","","","","","","","","","","246"
"61","Complex Business Regulation: Learning By Tinkering","Y","","","Case Studies","","","","","","","","","","246"
"166"," Brave New World: Forging Alphas from Formative Assessment (Sponsored by ExamSoft)","Y","","","Course Management","","","","","","","","","","246"
"96","Legal education leads to successful learning which leads to success in practicing law, or does it?","Y","","","Course Management","","","","","","","","","","246"
"18","Two-Birds, One Stone: Repurposing Office Technologies to Meet Knowledge Management Needs","Y","","","Technology","","","",", , ","","","","","","246"
"170","Enhancing Students’ Practice Skills and Marketability with Legal Technology (Sponsored by Bloomberg Law)","Y","","","Experiential Learning","","","",", ","","","","","","246"
"131","The Future of Artificial Intelligence in Legal Education, Research and Practice","Y","","","Technology","","","",", ","","","","","","246"
"22","What to Make In My Makerspace: Putting the Laboratory Back in the Library","Y","","","Experiential Learning","","","",", ","","","","","","346"
"130","Incubators, Legal Education, Technology and Access to Justice","Y","","","Experiential Learning","A2J","","",", ","","","","","","346"
"127","So you've digitized U.S. caselaw, now what?","Y","","","Technology","Free and Open Law","","",", ","","","","","","346"
"91","Bringing Access to Justice to the Classroom through the A2J Author Course Project","Y","","","Case Studies","A2J","","",", , ","","","","","","346"
"104","Mood Indigo: Citations, Technology, & Law","Y","","","Technology","Free and Open Law","","",", ","","","","","","346"
"95","A2J Author: The Document Assembles ","Y","","","Technology","A2J","","","","","","","","","346"
"124","Topic Modelling: Taxonomic Panacea or Another Heartbreaking Detour on the Road to Free and Open Law?","Y","","","","Free and Open Law","","","","","","","","","346"
"99","Mapping Supreme Court Doctrine ","Y","","","Technology","Free and Open Law","","","","","","","","","346"
"100","Software management and large digital archives","Y","","","Technology","Free and Open Law","","",", , , ","","","","","","346"
"102","The WeCite Project: How the Movement to Free the Law is Teaching Law Students to Understand Case Relationships","Y","","","Experiential Learning","Free and Open Law","","","","","","","","","346"
"159","Afternoon Break II - Day 2","Y","","","","","","","","","","","","","Ground Floor Lobby"
"145","BREAKFAST - DAY 2","Y","","","","","","","","","","","","","Ground Floor Lobby"
"154","Morning Break 1 (Sponsored by Electronic BlueBook)","Y","","","","","","","","","","","","","Ground Floor Lobby"
"160","Afternoon Break I - Day 2","Y","","","","","","","","","","","","","Ground Floor Lobby"
"144","BREAKFAST - DAY 1","Y","","","","","","","","","","","","","Ground Floor Lobby"
"158","Afternoon Break II - Day 1","Y","","","","","","","","","","","","","Ground Floor Lobby"
"161","Afternoon Break I - Day 3","Y","","","","","","","","","","","","","Ground Floor Lobby"
"155","Morning Break 2 (Sponsored by Electronic BlueBook)","Y","","","","","","","","","","","","","Ground Floor Lobby"
"174","Dinner &Tour at the Jimmy Carter Presidential Library and Museum","Y","","","","","","","","","","","","","Ground Floor Lobby"
"157","Afternoon Break I - Day 1","Y","","","","","","","","","","","","","Ground Floor Lobby"
"156","Morning Break 3 (Sponsored by Electronic BlueBook)","Y","","","","","","","","","","","","","Ground Floor Lobby"
"149","LUNCH - Day 1","Y","","","","","","","","","","","","","Lower Level Lobby"
"151","LUNCH - Day 3","Y","","","","","","","","","","","","","Lower Level Lobby"
"150","LUNCH - Day 2","Y","","","","","","","","","","","","","Lower Level Lobby"
"146","BREAKFAST - DAY 3","Y","","","","","","","","","","","","","Lower Level Lobby"
